Autoridad de Electricidad;;;;;;;;;;;;
Aporte de las empresas que operan en el MEM para el financiamiento de la tarifa dignidad (en Bolivianos - con IVA);;;;;;;;;;;;
Gestion 2019;;;;;;;;;;;;
;;;;;;;;;;;;
;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Septiembre;Octubre;Noviembre;Diciembre
ELECTROPAZ;728.946;807.854;791.947;833.187;814.623;862.888;660.228;1.043.924;835.983;831.231;720.268;
ELFEC;498.824;547.008;541.564;569.990;555.460;584.875;450.999;710.101;569.144;569.554;517.920;
ELFEO;188.635;208.389;200.228;218.331;213.447;233.358;172.524;280.415;218.210;221.204;203.673;
SEPSA;169.466;186.392;184.274;195.297;199.327;212.384;162.439;252.416;199.040;197.027;171.668;
CESSA;131.017;146.391;141.586;147.424;131.458;142.727;104.050;164.920;135.651;132.141;135.130;
CRE;1.340.001;1.491.696;1.440.809;1.489.646;1.315.609;1.363.454;1.042.053;1.691.334;1.407.371;1.391.202;1.348.759;
COBEE;431.887;464.400;477.905;478.412;390.635;371.192;277.461;421.268;359.607;407.697;413.109;
HIDROELECTRICA BOLIVIANA;205.595;227.614;215.838;197.603;144.346;139.547;100.382;158.280;154.808;173.950;169.086;
CORANI;511.174;526.699;541.269;687.885;690.830;727.712;543.635;833.001;633.044;676.736;610.253;
GUARACACHI;718.895;719.648;590.483;706.107;792.527;824.001;610.041;935.364;713.854;701.437;659.068;
BULO BULO;218.745;265.818;271.767;293.400;310.847;319.215;233.325;323.092;214.634;126.306;110.346;
VALLE HERMOSO;353.230;465.270;493.914;465.153;379.608;378.796;287.248;401.066;252.924;156.795;160.192;
SYNERGIA;10.725;17.681;12.237;12.356;11.861;12.485;9.346;14.648;11.780;11.535;11.069;
RIO ELECTRICO;31.489;37.796;38.551;39.007;35.381;38.377;29.268;44.798;35.441;33.869;32.744;
TDE;0;0;0;0;0;0;0;0;0;0;0;
ENDE TRANSMISI�N S.A. (ex TDE);852.454;967.658;927.680;966.378;993.122;1.063.004;795.183;1.258.091;1.017.696;999.508;968.421;
ISA;245.931;278.881;267.650;278.853;247.458;265.015;197.934;316.318;253.736;248.842;242.802;
SAN CRISTOBAL TESA;46.627;52.665;50.279;52.692;50.608;54.222;40.459;63.779;51.676;50.888;49.468;
GBE;0;0;0;0;0;44675,21;40303,24;67134;52247,76;46852,39;27566,26;
ENDE - DIST.;21.641;23.210;23.064;22.969;23.233;25.038;19.507;30.030;23.423;23.382;22.971;
ENDE - TRANS.;0;0;0;0;0;0;0;0;0;0;0;
ENDE;299.819;334.989;319.311;333.796;303.778;326.882;248.849;392.812;316.058;307.169;293.299;
ENDE ANDINA;870.774;957.628;974.150;909.147;847.058;988.683;855.159;1.545.938;1.421.059;1.482.419;1.386.640;
ENDE - GEN.;190.264;225.330;205.329;217.222;195.450;209.486;160.083;258.166;219.557;231.954;200.531;
SETAR;129.224;140.090;135.564;139.500;132.479;140.826;107.995;170.356;136.940;140.504;133.846;
ENDE DELBENI;70.232;76.346;75.611;79.102;72.759;75.762;57.190;90.823;79.777;79.320;74.480;
TOTAL;8.265.596;9.169.456;8.921.010;9.333.457;8.851.905;9.404.604;7.205.662;11.468.074;9.313.663;9.241.522;8.663.311;0
