Autoridad de Electricidad;;;;;;;;;;;;
Aporte de las empresas que operan en el MEM para el financiamiento de la tarifa dignidad (en Bolivianos - con IVA);;;;;;;;;;;;
Gestion 2021;;;;;;;;;;;;
;;;;;;;;;;;;
;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Septiembre;Octubre;Noviembre;Diciembre
DELAPAZ;795.236;826.603;798.112;809.335;;;;;;;;
ELFEC;573.824;594.010;574.292;577.806;;;;;;;;
ENDEORURO;221.182;225.851;223.378;223.150;;;;;;;;
SEPSA;186.183;191.926;191.908;194.684;;;;;;;;
CESSA;131.273;133.856;126.495;125.934;;;;;;;;
CRE;1.425.365;1.511.812;1.464.993;1.434.041;;;;;;;;
COBEE;517.596;514.880;506.208;492.981;;;;;;;;
HIDROELECTRICA BOLIVIANA;241.572;236.755;232.446;211.078;;;;;;;;
CORANI;732.744;770.125;711.760;764.030;;;;;;;;
GUARACACHI;614.631;617.681;600.209;402.930;;;;;;;;
BULO BULO;121.201;133.450;72.153;71.012;;;;;;;;
VALLE HERMOSO;275.471;345.756;292.363;221.027;;;;;;;;
SYNERGIA;16.607;16.608;13.228;13.433;;;;;;;;
RIO ELECTRICO;38.399;39.000;36.863;36.642;;;;;;;;
TDE;0;0;0;0;;;;;;;;
ENDE TRANSMISI�N S.A. (ex TDE);1.209.125;1.286.055;1.195.408;1.214.095;;;;;;;;
ISA;79.779;85.031;78.628;80.242;;;;;;;;
SAN CRISTOBAL TESA;61.942;66.009;61.153;62.025;;;;;;;;
GBE;0;0;0;0;;;;;;;;
ENDE - DIST.;24.765;25.505;25.507;25.694;;;;;;;;
ENDE - TRANS.;0;0;0;0;;;;;;;;
ENDE;374.792;399.330;369.611;375.038;;;;;;;;
ENDE ANDINA;1.341.516;1.376.003;1.471.157;1.702.522;;;;;;;;
ENDE - GEN.;204.451;232.847;221.978;234.431;;;;;;;;
SETAR;147.366;150.914;144.930;143.143;;;;;;;;
ENDE DELBENI;83.777;87.315;83.563;82.117;;;;;;;;
TOTAL;9.418.796;9.867.324;9.496.343;9.497.390;;;;;;;;
