Autoridad de Electricidad;;;;;;;;;;;;
Aporte de las empresas que operan en el MEM para el financiamiento de la tarifa dignidad (en Bolivianos - con IVA);;;;;;;;;;;;
Gestion 2018;;;;;;;;;;;;
;;;;;;;;;;;;
;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Septiembre;Octubre;Noviembre;Diciembre
ELECTROPAZ;740.244;759.672;786.575;772.333;;;;;;;;
ELFEC;510.330;519.202;541.121;534.807;;;;;;;;
ELFEO;191.330;193.322;204.778;201.259;;;;;;;;
SEPSA;169.925;169.328;182.588;180.678;;;;;;;;
CESSA;127.781;129.300;134.810;135.431;;;;;;;;
CRE;1.319.801;1.374.363;1.416.721;1.412.448;;;;;;;;
COBEE;477.705;378.435;358.006;394.090;;;;;;;;
HIDROELECTRICA BOLIVIANA;207.762;212.190;210.064;163.681;;;;;;;;
CORANI;280.804;504.763;555.591;365.009;;;;;;;;
GUARACACHI;698.577;685.968;730.679;775.412;;;;;;;;
BULO BULO;222.175;253.509;244.172;276.901;;;;;;;;
VALLE HERMOSO;462.398;470.342;478.234;521.947;;;;;;;;
SYNERGIA;11.283;11.823;9.002;9.005;;;;;;;;
RIO ELECTRICO;33.306;38.403;40.927;37.247;;;;;;;;
TDE;0;0;0;0;;;;;;;;
ENDE TRANSMISI�N S.A. (ex TDE);737.242;780.999;772.106;783.687;;;;;;;;
ISA;234.255;246.483;242.923;243.028;;;;;;;;
SAN CRISTOBAL TESA;43.171;46.245;45.839;34.766;;;;;;;;
GBE;0;0;0;0;;;;;;;;
ENDE - DIST.;22.877;22.798;23.087;23.450;;;;;;;;
ENDE - TRANS.;0;0;0;0;;;;;;;;
ENDE;282.840;296.585;292.371;293.595;;;;;;;;
ENDE ANDINA;955.753;907.569;978.897;1.016.750;;;;;;;;
ENDE - GEN.;182.285;193.029;191.838;193.020;;;;;;;;
SETAR;125.157;127.238;129.777;129.575;;;;;;;;
ENDE DELBENI;67.117;69.714;71.044;71.361;;;;;;;;
TOTAL;8.104.117;8.391.281;8.641.151;8.569.482;;;;;;;;
