Autoridad de Electricidad;;;;;;;;;;;;
Aporte de las empresas que operan en el MEM para el financiamiento de la tarifa dignidad (en Bolivianos - con IVA);;;;;;;;;;;;
Gestion 2019;;;;;;;;;;;;
;;;;;;;;;;;;
;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Septiembre;Octubre;Noviembre;Diciembre
ELECTROPAZ;728.946;807.854;791.947;;;;;;;;;
ELFEC;498.824;547.008;541.564;;;;;;;;;
ELFEO;188.635;208.389;200.228;;;;;;;;;
SEPSA;169.466;186.392;184.274;;;;;;;;;
CESSA;131.017;146.391;141.586;;;;;;;;;
CRE;1.340.001;1.491.696;1.440.809;;;;;;;;;
COBEE;431.887;464.400;477.905;;;;;;;;;
HIDROELECTRICA BOLIVIANA;205.595;227.614;215.838;;;;;;;;;
CORANI;511.174;526.699;541.269;;;;;;;;;
GUARACACHI;718.895;719.648;590.483;;;;;;;;;
BULO BULO;218.745;265.818;271.767;;;;;;;;;
VALLE HERMOSO;353.230;465.270;493.914;;;;;;;;;
SYNERGIA;10.725;17.681;12.237;;;;;;;;;
RIO ELECTRICO;31.489;37.796;38.551;;;;;;;;;
TDE;0;0;0;;;;;;;;;
ENDE TRANSMISI�N S.A. (ex TDE);852.454;967.658;927.680;;;;;;;;;
ISA;245.931;278.881;267.650;;;;;;;;;
SAN CRISTOBAL TESA;46.627;52.665;50.279;;;;;;;;;
GBE;0;0;0;;;;;;;;;
ENDE - DIST.;21.641;23.210;23.064;;;;;;;;;
ENDE - TRANS.;0;0;0;;;;;;;;;
ENDE;299.819;334.989;319.311;;;;;;;;;
ENDE ANDINA;870.774;957.628;974.150;;;;;;;;;
ENDE - GEN.;190.264;225.330;205.329;;;;;;;;;
SETAR;129.224;140.090;135.564;;;;;;;;;
ENDE DELBENI;70.232;76.346;75.611;;;;;;;;;
TOTAL;8.265.596;9.169.456;8.921.010;0;0;0;0;0;0;0;0;0
