Autoridad de Electricidad;;;;;;;;;;;;
Aporte de las empresas que operan en el MEM para el financiamiento de la tarifa dignidad (en Bolivianos - con IVA);;;;;;;;;;;;
Gestion 2019;;;;;;;;;;;;
;;;;;;;;;;;;
;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Septiembre;Octubre;Noviembre;Diciembre
ELECTROPAZ;728.946;807.854;;;;;;;;;;
ELFEC;498.824;547.008;;;;;;;;;;
ELFEO;188.635;208.389;;;;;;;;;;
SEPSA;169.466;186.392;;;;;;;;;;
CESSA;131.017;146.391;;;;;;;;;;
CRE;1.340.001;1.491.696;;;;;;;;;;
COBEE;431.887;464.400;;;;;;;;;;
HIDROELECTRICA BOLIVIANA;205.595;227.614;;;;;;;;;;
CORANI;511.174;526.699;;;;;;;;;;
GUARACACHI;718.895;719.648;;;;;;;;;;
BULO BULO;218.745;265.818;;;;;;;;;;
VALLE HERMOSO;353.230;465.270;;;;;;;;;;
SYNERGIA;10.725;17.681;;;;;;;;;;
RIO ELECTRICO;31.489;37.796;;;;;;;;;;
TDE;0;0;;;;;;;;;;
ENDE TRANSMISI�N S.A. (ex TDE);852.454;967.658;;;;;;;;;;
ISA;245.931;278.881;;;;;;;;;;
SAN CRISTOBAL TESA;46.627;52.665;;;;;;;;;;
GBE;0;0;;;;;;;;;;
ENDE - DIST.;21.641;23.210;;;;;;;;;;
ENDE - TRANS.;0;0;;;;;;;;;;
ENDE;299.819;334.989;;;;;;;;;;
ENDE ANDINA;870.774;957.628;;;;;;;;;;
ENDE - GEN.;190.264;225.330;;;;;;;;;;
SETAR;129.224;140.090;;;;;;;;;;
ENDE DELBENI;70.232;76.346;;;;;;;;;;
TOTAL;8.265.596;9.169.456;0;0;0;0;0;0;0;0;0;0
