Autoridad de Electricidad;;;;;;;;;;;;
Aporte de las empresas que operan en el MEM para el financiamiento de la tarifa dignidad (en Bolivianos - con IVA);;;;;;;;;;;;
Gestion 2017;;;;;;;;;;;;
;;;;;;;;;;;;
;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Septiembre;Octubre;Noviembre;Diciembre
ELECTROPAZ;671.055;716.915;697.986;519.029;967.852;761.824;766.051;803.541;757.793;662.467;781.727;783.349
ELFEC;484.167;517.733;491.361;367.799;674.380;530.146;537.380;567.843;534.309;476.692;554.286;542.942
ELFEO;171.136;182.351;178.132;133.330;251.850;199.418;198.201;205.934;196.304;171.810;202.298;202.711
SEPSA;162.896;171.083;163.882;124.746;230.200;181.102;180.179;187.708;178.081;155.825;177.753;179.184
CESSA;113.467;124.895;117.229;88.860;163.370;126.173;126.095;134.714;125.521;108.043;131.370;132.174
CRE;1.278.641;1.319.025;1.277.075;901.896;1.621.011;1.252.495;1.280.204;1.376.443;1.331.374;1.195.873;1.434.033;1.439.699
COBEE;489.926;498.472;502.578;356.600;568.602;439.254;381.801;378.442;380.094;358.132;402.994;488.837
HIDROELECTRICA BOLIVIANA;209.217;193.381;218.750;134.900;128.856;58.311;97.157;135.758;146.979;126.804;138.240;173.181
CORANI;287.612;210.109;266.845;291.945;488.937;410.958;359.945;414.045;401.170;330.609;290.924;281.185
GUARACACHI;626.531;665.538;636.095;438.126;861.437;721.606;682.042;737.862;718.533;663.771;769.972;775.401
BULO BULO;184.647;192.912;186.896;116.352;199.010;212.052;276.410;322.527;236.364;194.112;238.469;244.223
VALLE HERMOSO;470.878;565.912;486.534;324.939;600.196;444.480;488.853;504.405;532.079;465.421;591.291;536.229
SYNERGIA;10.339;10.155;10.900;7.615;13.186;10.663;10.844;13.059;10.832;8.820;10.366;10.393
RIO ELECTRICO;27.908;32.935;32.828;22.501;32.700;26.307;33.943;35.051;31.909;28.213;32.671;32.535
TDE;0; -   ;0;0;0; -   ;0;0;0;;0;0
ENDE TRANSMISI�N S.A. (ex TDE);618.338;661.950;619.935;461.364;981.070;743.753;726.410;761.745;723.710;623.968;772.679;777.107
ISA;239.412;256.701;241.627;178.920;326.768;253.755;249.715;261.428;248.854;215.016;243.979;246.304
SAN CRISTOBAL TESA;43.367;47.841;43.575;33.126;56.986;45.530;45.067;47.154;45.168;38.928;46.049;45.680
GBE;0; -   ;0;0;0;21.356;61519,29;43.762;27.419;23.620;33.716;2.227
ENDE - DIST.;19.491;21.466;19.843;14.653;27.835;22.520;22.810;23.882;20.762;19.203;24.231;24.112
ENDE - TRANS.;0; -   ;0;0;0; -   ;0;0;0;;0;0
ENDE;295.449;317.649;299.135;222.109;395.979;304.904;300.750;314.255;297.766;256.693;297.933;296.365
ENDE ANDINA;899.203;1.008.992;916.121;701.032;1.411.044;1.102.625;1.103.798;1.128.913;1.057.876;944.349;1.088.972;1.038.583
ENDE - GEN.;43.679;47.065;40.980;30.450;55.450;42.105;41.870;42.803;74.268;104.836;192.036;189.725
SETAR;121.802;126.272;118.693;86.244;154.016;120.888;121.946;129.311;123.100;110.719;133.850;135.917
ENDE DELBENI;65.990;68.836;65.741;47.965;82.475;63.103;64.418;69.901;67.409;60.517;71.939;72.099
TOTAL;7.535.151;7.958.188;7.632.740;5.604.499;10.293.208;8.095.330;8.157.408;8.640.485;8.267.677;7.344.442;8.661.780;8.650.162
