Autoridad de Electricidad;;;;;;;;;;;;
Aporte de las empresas que operan en el MEM para el financiamiento de la tarifa dignidad (en Bolivianos - con IVA);;;;;;;;;;;;
Gestion 2018;;;;;;;;;;;;
;;;;;;;;;;;;
;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Septiembre;Octubre;Noviembre;Diciembre
ELECTROPAZ;740.244;759.672;;;;;;;;;;
ELFEC;510.330;519.202;;;;;;;;;;
ELFEO;191.330;193.322;;;;;;;;;;
SEPSA;169.925;169.328;;;;;;;;;;
CESSA;127.781;129.300;;;;;;;;;;
CRE;1.319.801;1.374.363;;;;;;;;;;
COBEE;477.705;378.435;;;;;;;;;;
HIDROELECTRICA BOLIVIANA;207.762;212.190;;;;;;;;;;
CORANI;280.804;504.763;;;;;;;;;;
GUARACACHI;698.577;685.968;;;;;;;;;;
BULO BULO;222.175;253.509;;;;;;;;;;
VALLE HERMOSO;462.398;470.342;;;;;;;;;;
SYNERGIA;11.283;11.823;;;;;;;;;;
RIO ELECTRICO;33.306;38.403;;;;;;;;;;
TDE;0;0;;;;;;;;;;
ENDE TRANSMISI�N S.A. (ex TDE);737.242;780.999;;;;;;;;;;
ISA;234.255;246.483;;;;;;;;;;
SAN CRISTOBAL TESA;43.171;46.245;;;;;;;;;;
GBE;0;0;;;;;;;;;;
ENDE - DIST.;22.877;22.798;;;;;;;;;;
ENDE - TRANS.;0;0;;;;;;;;;;
ENDE;282.840;296.585;;;;;;;;;;
ENDE ANDINA;955.753;907.569;;;;;;;;;;
ENDE - GEN.;182.285;193.029;;;;;;;;;;
SETAR;125.157;127.238;;;;;;;;;;
ENDE DELBENI;67.117;69.714;;;;;;;;;;
TOTAL;8.104.117;8.391.281;;;;;;;;;;
