Autoridad de Electricidad;;;;;;;;;;;;
Aporte de las empresas que operan en el MEM para el financiamiento de la tarifa dignidad (en Bolivianos - con IVA);;;;;;;;;;;;
Gestion 2016;;;;;;;;;;;;
;;;;;;;;;;;;
;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Septiembre;Octubre;Noviembre;Diciembre
ELECTROPAZ;542444,6052;613693,7116;623802,3636;545821,0927;787061,9014;824103,3067;;;;;;
ELFEC;392311,7808;437220,0136;450180,2503;390238,6297;538329,1055;556773,778;;;;;;
ELFEO;147446;159312,6595;161650,3237;148270,7876;199926,4584;208542,135;;;;;;
SEPSA;129768,7457;148354,6;150193;130994,8;185035,9;193334,5;;;;;;
CESSA;96182,916;107552,1456;110254,0727;96464,84258;121249,5273;128480,4812;;;;;;
CRE;1035968,29;1131863,623;1134939,968;1001395,368;1278625,964;1306544,19;;;;;;
COBEE;383976,1;430797,7363;424989,5955;328667,788;398786,9969;393496,0893;;;;;;
HIDROELECTRICA BOLIVIANA;135358,24;109937,37;113640,42;123458,59;144202,79;145384,11;;;;;;
CORANI;184529,83;210855,1004;221831,1922;231764,9482;353112,595;343137,6143;;;;;;
GUARACACHI;629601,53;691082,9655;635667,2957;553355,4079;722434,8103;848621,0919;;;;;;
BULO BULO;200267,89;202565,7203;189236,676;47111,04044;94535,32851;57957,68837;;;;;;
VALLE HERMOSO;332691,83;395130,9858;426667,5126;410444,8397;442837,3038;442016,9726;;;;;;
SYNERGIA;9652,5;11814,78692;9938,682398;8323,55888;11187,84673;11656,09464;;;;;;
RIO ELECTRICO;27585,84;30810,06445;29884,79713;26246,70717;36263,20826;38201,65638;;;;;;
TDE;;0;0;0;0;0;;;;;;
ENDE TRANSMISI�N S.A. (ex TDE);465559,65;522314,9349;519314,4027;459293,9484;647881,3734;672930,8135;;;;;;
ISA;205065,21;230914,693;230724,4175;203161,0567;276062,2869;286479,0114;;;;;;
SAN CRISTOBAL TESA;36918,86;42259,9599;41449,99109;36497,76168;51435,16704;53825,02057;;;;;;
GBE;;0;0;0;9327,024508;52887,22805;;;;;;
ENDE - DIST.;13946,46;15703,45192;15627,98304;14628,56884;22267,83759;24367,17317;;;;;;
ENDE - TRANS.;;0;0;0;0;0;;;;;;
ENDE;243088,72;270793,4835;269915,0395;243193,0804;344150,9583;355334,8054;;;;;;
ENDE ANDINA;777262,41;891264,6715;951387,7843;887018,1986;1321749,981;1323403,673;;;;;;
ENDE - GEN.;27573,46;29948,92697;32148,42129;32833,87479;42153,01795;41295,71126;;;;;;
SETAR;88036,33;105859,0214;101935,7926;89728,6916;124882,6426;131078,023;;;;;;
ENDE DELBENI;57766,77;63545,05041;63724,68216;56295,58841;69892,81743;70563,31212;;;;;;
TOTAL;6163003,968;6853595,676;6909104,664;6065209,17;8223392,843;8510414,48;0;0;0;0;0;0
