Autoridad de Electricidad;;;;;;;;;;;;
Aporte de las empresas que operan en el MEM para el financiamiento de la tarifa dignidad (en Bolivianos - con IVA);;;;;;;;;;;;
Gestion 2020;;;;;;;;;;;;
;;;;;;;;;;;;
;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Septiembre;Octubre;Noviembre;Diciembre
ELECTROPAZ;719.978;;;;;;;;;;;
ELFEC;507.703;;;;;;;;;;;
ELFEO;203.598;;;;;;;;;;;
SEPSA;170.172;;;;;;;;;;;
CESSA;129.161;;;;;;;;;;;
CRE;1.344.378;;;;;;;;;;;
COBEE;439.546;;;;;;;;;;;
HIDROELECTRICA BOLIVIANA;199.111;;;;;;;;;;;
CORANI;641.085;;;;;;;;;;;
GUARACACHI;603.938;;;;;;;;;;;
BULO BULO;117.137;;;;;;;;;;;
VALLE HERMOSO;181.108;;;;;;;;;;;
SYNERGIA;12.796;;;;;;;;;;;
RIO ELECTRICO;32.597;;;;;;;;;;;
TDE;0;;;;;;;;;;;
ENDE TRANSMISI�N S.A. (ex TDE);985.585;;;;;;;;;;;
ISA;250.400;;;;;;;;;;;
SAN CRISTOBAL TESA;50.792;;;;;;;;;;;
GBE;0;;;;;;;;;;;
ENDE - DIST.;21.712;;;;;;;;;;;
ENDE - TRANS.;0;;;;;;;;;;;
ENDE;302.913;;;;;;;;;;;
ENDE ANDINA;1.319.316;;;;;;;;;;;
ENDE - GEN.;176.702;;;;;;;;;;;
SETAR;127.819;;;;;;;;;;;
ENDE DELBENI;74.044;;;;;;;;;;;
TOTAL;8.611.592;;;;;;;;;;;
