Autoridad de Electricidad;;;;;;;;;;;;
Aporte de las empresas que operan en el MEM para el financiamiento de la tarifa dignidad (en Bolivianos - con IVA);;;;;;;;;;;;
Gestion 2020;;;;;;;;;;;;
;;;;;;;;;;;;
;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Septiembre;Octubre;Noviembre;Diciembre
DELAPAZ;719.978;759.352;754.305;0;0;0;806.206;799.406;816.944;760.466;744.219;738.393
ELFEC;507.703;537.972;539.279;0;0;0;559.051;572.031;581.633;549.429;549.774;539.578
ENDEORURO;203.598;215.366;214.424;0;0;0;224.207;217.594;223.515;205.767;206.280;205.132
SEPSA;170.172;178.966;173.659;0;0;0;180.468;179.289;188.149;174.814;172.310;172.525
CESSA;129.161;128.798;128.424;0;0;0;114.006;115.036;127.651;120.787;124.039;121.978
CRE;1.344.378;1.367.362;1.465.174;0;0;0;1.290.382;1.322.603;1.396.983;1.425.000;1.416.633;1.372.998
COBEE;439.546;470.070;480.093;0;0;0;353.781;332.214;318.581;343.842;328.013;442.330
HIDROELECTRICA BOLIVIANA;199.111;223.091;222.250;0;0;0;127.326;122.726;132.621;134.166;122.678;182.574
CORANI;641.085;665.687;609.639;0;0;0;670.148;675.802;681.552;572.553;484.479;518.013
GUARACACHI;603.938;592.106;668.135;0;0;0;479.372;496.545;595.028;609.486;605.611;560.639
BULO BULO;117.137;130.973;119.471;0;0;0;322.722;319.107;310.955;284.036;172.392;75.784
VALLE HERMOSO;181.108;178.696;158.396;0;0;0;160.509;181.783;171.435;137.683;496.219;404.938
SYNERGIA;12.796;16.189;15.528;0;0;0;12.483;12.070;12.029;11.541;11.887;11.802
RIO ELECTRICO;32.597;35.690;40.039;0;0;0;37.017;35.475;36.096;31.321;32.530;32.899
TDE;0;0;0;0;0;0;0;0;0;0;0;0
ENDE TRANSMISI�N S.A. (ex TDE);985.585;1.071.198;1.061.383;0;0;0;1.123.541;1.127.192;1.127.756;1.043.549;1.067.256;1.077.045
ISA;250.400;274.829;273.021;0;0;0;244.469;245.234;246.417;229.020;71.903;73.308
SAN CRISTOBAL TESA;50.792;55.587;54.975;0;0;0;58.244;58.421;58.539;54.056;56.011;56.351
GBE;0;0;0;0;0;0;31783,79;52755,15;53568,23;35099,77;32910,72;24636,91
ENDE - DIST.;21.712;23.230;21.426;0;0;0;24.024;24.172;23.905;22.158;23.845;23.991
ENDE - TRANS.;0;0;0;0;0;0;0;0;0;0;0;0
ENDE;302.913;330.480;331.063;0;0;0;348.808;350.538;356.572;330.577;344.508;340.137
ENDE ANDINA;1.319.316;1.347.987;1.423.822;0;0;0;1.436.985;1.452.062;1.485.720;1.548.888;1.426.789;1.413.050
ENDE - GEN.;176.702;199.845;200.367;0;0;0;209.045;209.568;216.154;198.748;210.782;201.923
SETAR;127.819;132.824;134.329;0;0;0;127.401;129.597;130.783;128.104;137.562;137.036
ENDE DELBENI;74.044;76.598;82.227;0;0;0;67.854;71.900;75.228;75.501;81.682;78.262
TOTAL;8.611.592;9.012.894;9.171.430;0;0;0;9.009.832;9.103.119;9.367.815;9.026.592;8.920.313;8.805.324
