Autoridad de Electricidad;;;;;;;;;;;;
Aporte de las empresas que operan en el MEM para el financiamiento de la tarifa dignidad (en Bolivianos - con IVA);;;;;;;;;;;;
Gestion 2018;;;;;;;;;;;;
;;;;;;;;;;;;
;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Septiembre;Octubre;Noviembre;Diciembre
ELECTROPAZ;740.244;759.672;786.575;772.333;789.162;844.765;845.425;843.110;802.775;796.787;;
ELFEC;510.330;519.202;541.121;534.807;537.013;560.623;565.054;563.145;545.636;543.826;;
ELFEO;191.330;193.322;204.778;201.259;197.299;212.336;210.299;207.130;200.102;197.856;;
SEPSA;169.925;169.328;182.588;180.678;187.335;200.623;202.750;202.497;193.165;189.885;;
CESSA;127.781;129.300;134.810;135.431;120.470;125.770;132.225;132.440;122.524;125.899;;
CRE;1.319.801;1.374.363;1.416.721;1.412.448;1.342.869;1.346.362;1.370.343;1.364.767;1.397.335;1.390.280;;
COBEE;477.705;378.435;358.006;394.090;328.982;351.763;388.725;405.324;353.857;434.695;;
HIDROELECTRICA BOLIVIANA;207.762;212.190;210.064;163.681;139.008;142.536;135.213;152.667;141.797;179.483;;
CORANI;280.804;504.763;555.591;365.009;490.529;471.010;465.901;502.089;491.851;489.104;;
GUARACACHI;698.577;685.968;730.679;775.412;746.923;786.951;767.861;743.281;761.633;729.138;;
BULO BULO;222.175;253.509;244.172;276.901;266.587;244.184;252.493;276.954;279.745;273.727;;
VALLE HERMOSO;462.398;470.342;478.234;521.947;441.231;425.160;466.538;422.715;463.374;397.697;;
SYNERGIA;11.283;11.823;9.002;9.005;10.989;12.321;12.608;12.584;12.224;12.284;;
RIO ELECTRICO;33.306;38.403;40.927;37.247;36.328;38.992;38.706;37.154;35.562;33.824;;
TDE;0;0;0;0;0;0;0;0;0;0;;
ENDE TRANSMISI�N S.A. (ex TDE);737.242;780.999;772.106;783.687;811.398;851.877;842.590;844.023;818.117;810.791;;
ISA;234.255;246.483;242.923;243.028;261.016;277.686;275.111;274.998;265.692;264.535;;
SAN CRISTOBAL TESA;43.171;46.245;45.839;34.766;43.006;45.634;45.130;45.234;43.815;43.502;;
GBE;0;0;0;0;0;29964,22;55542,42;54069,06;51862,63;33755,7;;
ENDE - DIST.;22.877;22.798;23.087;23.450;22.467;24.226;24.521;24.225;23.676;22.650;;
ENDE - TRANS.;0;0;0;0;0;0;0;0;0;0;;
ENDE;282.840;296.585;292.371;293.595;317.116;338.257;336.005;333.280;322.059;318.013;;
ENDE ANDINA;955.753;907.569;978.897;1.016.750;1.032.882;1.111.768;1.117.343;1.084.381;1.044.111;997.576;;
ENDE - GEN.;182.285;193.029;191.838;193.020;198.487;208.005;208.417;208.029;206.419;230.586;;
SETAR;125.157;127.238;129.777;129.575;131.298;136705,968;137156,6676;136612,1;134746,3056;133578,6749;;
ENDE DELBENI;67.117;69.714;71.044;71.361;68.786;66768,19;69296,06;68020,12;71399,26;73685,14;;
TOTAL;8.104.117;8.391.281;8.641.151;8.569.482;8.521.182;8854288,494;8965252,68;8938730,276;8783478,733;8723156,188;;
